Link_Image,Cand_Name,Cand_Id,Cand_Office,Cand_Office_St,Cand_Office_Dist,Cand_Party_Affiliation,Cand_Incumbent_Challenger_Open_Seat,Total_Receipt,Total_Disbursement,Cash_On_Hand_COP,Debt_Owed_By_Committee,Coverage_End_Date,Cand_Street_1,Cand_Street_2,Cand_City,Cand_State,Cand_Zip,Individual_Itemized_Contribution,Individual_Unitemized_Contribution,Individual_Contribution,Other_Committee_Contribution,Party_Committee_Contribution,Cand_Contribution,Total_Contribution,Transfer_From_Other_Auth_Committee,Cand_Loan,Other_Loan,Total_Loan,Offsets_To_Operating_Expenditure,Offsets_To_Fundraising,Offsets_To_Leagal_Accounting,Other_Receipts,Operating_Expenditure,Exempt_Legal_Accounting_Disbursement,Fundraising_Disbursement,Transfer_To_Other_Auth_Committee,Cand_Loan_Repayment,Other_Loan_Repayment,Total_Loan_Repayment,Individual_Refund,Party_Committee_Refund,Other_Committee_Refund,Total_Contribution_Refund,Other_Disbursements,Net_Contribution,Net_Operating_Expenditure,Cash_On_Hand_BOP,Debt_Owe_To_Committee,Coverage_Start_Date
"https://www.fec.gov/data/candidate/H2HI02581/?cycle=2024","TOKUDA, JILL NAOMI","H2HI02581","H","HI","02","DEM","INCUMBENT","552555.61","372489.34","380802.31","0","03/31/2024","45-208 WENA STREET","","KANEOHE","HI","96744","354399.77","35858","390257.77","156818.53","0","202.03","547278.33","0","0","0","0","5277.28","0","0","0","315914.34","0","0","7000","0","0","0","25","0","5300","5325","44250","541953.33","310637.06","200736.04","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4KS02149/?cycle=2024","WOODY, ELGIN IV","H4KS02149","H","KS","02","DEM","CHALLENGER","40623.42","34099.25","6524.17","0","03/31/2024","3320 SE 27TH ST","","TOPEKA","KS","66605","16015","24334.83","40349.83","0","0","0","40349.83","0","0","0","0","273.59","0","0","0","33999.25","0","0","0","0","0","0","100","0","0","100","0","40249.83","33725.66","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4KS03212/?cycle=2024","REDDY, PRASANTH DR.","H4KS03212","H","KS","03","REP","CHALLENGER","882491.17","320772.35","561718.82","57500","03/31/2024","PO BOX 15804","","LENEXA","KS","66285","474365.97","12564.12","486930.09","219725","0","2144.72","708799.81","116191.36","57500","0","57500","0","0","0","0","319713.56","0","0","0","0","0","0","1058.79","0","0","1058.79","0","707741.02","319713.56","0","0","07/01/2023"
"https://www.fec.gov/data/candidate/H4LA06153/?cycle=2024","GRAVES, GARRET","H4LA06153","H","LA","06","REP","INCUMBENT","2670104.42","916591.26","4273991.73","0","03/31/2024","PO BOX 64845","","BATON ROUGE","LA","70896","1114300.97","8532.01","1122832.98","1318100","0","0","2440932.98","173270.42","0","0","0","1771.65","0","0","54129.37","764341.26","0","0","0","0","0","0","250","0","0","250","152000","2440682.98","762569.61","2520478.57","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4WA06109/?cycle=2024","FRANZ, HILARY","H4WA06109","H","WA","06","DEM","OPEN","819909.03","239578.77","580330.26","21117.16","03/31/2024","PO BOX 7437","","SEATTLE","WA","98417","704243.66","55346.45","759590.11","53000","500","6600","819690.11","0","0","0","0","0","0","0","218.92","238978.77","0","0","0","0","0","0","600","0","0","600","0","819090.11","238978.77","0","0","10/01/2023"
"https://www.fec.gov/data/candidate/H2TX34113/?cycle=2024","FLORES, MAYRA NOHEMI","H2TX34113","H","TX","34","REP","CHALLENGER","2994670.85","2234294.73","786597.49","0","03/31/2024","PO BOX 516","","LOS INDIOS","TX","785670516","919683.34","1432625.14","2352308.48","251375","0","0","2603683.48","368719.32","0","0","0","21251.25","0","0","1016.8","2117789.84","0","0","0","0","0","0","110704.89","0","1700","112404.89","4100","2491278.59","2096538.59","26221.37","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2TX34188/?cycle=2024","CISNEROS, LAURA DR.","H2TX34188","H","TX","34","REP","CHALLENGER","29590.86","72997.82","94.36","224800","03/31/2024","P. O. BOX 5624","","BROWNSVILLE","TX","78520","3950","840.86","4790.86","0","0","0","4790.86","0","24800","0","24800","0","0","0","0","72997.82","0","0","0","0","0","0","0","0","0","0","0","4790.86","72997.82","43501.32","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2UT04106/?cycle=2024","WALKER, JANUARY","H2UT04106","H","UT","02","UUP","CHALLENGER","8464.54","7383.79","1080.75","0","03/31/2024","PO BOX 25923","","SALT LAKE CITY","UT","84125","7850","614.54","8464.54","0","0","0","8464.54","0","0","0","0","0","0","0","0","7356.08","0","0","0","0","0","0","27.71","0","0","27.71","0","8436.83","7356.08","0","0","04/01/2023"
"https://www.fec.gov/data/candidate/H4TX32154/?cycle=2024","TRAN, ASHLEY","H4TX32154","H","TX","32","IND","OPEN","0","0","0","0","","P.O BOX 940650","","RICHARDSON","TX","75094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40016784/?cycle=2024","CHARLES, ROGER W JR","P40016784","P","US","00","IND","CHALLENGER","0","0","0","0","","6671 S RIVER RD","","BRIMLEY","MI","49715","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4CA45170/?cycle=2024","TRAN, DEREK","H4CA45170","H","CA","45","DEM","CHALLENGER","968840.39","773457.9","195382.49","90000","03/31/2024","10441 STANFORD AVENUE, #395","","GARDEN GROVE","CA","92842","767822.41","55653.31","823475.72","80000.01","0","0","903475.73","54788.07","0","0","0","91","0","0","10485.59","746511.7","0","0","0","0","0","0","11510","0","0","11510","15436.2","891965.73","746420.7","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4CA47119/?cycle=2024","WEISS, JOANNA","H4CA47119","H","CA","47","DEM","OPEN","2283661.15","2198733.71","84927.44","234649.59","03/31/2024","PO BOX 3122","","COSTA MESA","CA","92628","1779424.59","204379.16","1983803.75","64953.97","0","9119.81","2057877.53","0","225000","0","225000","115.85","0","0","667.77","1997439.37","0","0","0","0","0","0","188159.26","0","6407.94","194567.2","6727.14","1863310.33","1997323.52","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4WI06048/?cycle=2024","GROTHMAN, GLENN S.","H4WI06048","H","WI","06","REP","INCUMBENT","558776.04","574666.44","521836.39","139110","03/31/2024","PO BOX 1215","","FOND DU LAC","WI","549641215","352010.63","77042.11","429052.74","120988.5","5000","0","555041.24","0","0","0","0","3734.8","0","0","0","562631.02","0","0","0","0","0","0","5035.42","0","0","5035.42","7000","550005.82","558896.22","537726.79","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4KY04119/?cycle=2024","DETERS, ERIC","H4KY04119","H","KY","04","REP","CHALLENGER","0","0","0","0","","12267 GREEN ROAD","","WALTON","KY","41094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4MD04196/?cycle=2024","GOMES, JOSEPH","H4MD04196","H","MD","04","DEM","CHALLENGER","0","0","0","0","","","","BELTSVILLE","MD","20704","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4WI07145/?cycle=2024","DURANCEAU, ELSA","H4WI07145","H","WI","07","DEM","CHALLENGER","7522.16","6630.46","891.7","0","03/31/2024","W3478 COUNTY LINE RD","","MERRILL","WI","54452","5447.16","2075","7522.16","0","0","0","7522.16","0","0","0","0","0","0","0","0","6630.46","0","0","0","0","0","0","0","0","0","0","0","7522.16","6630.46","0","0","07/01/2023"
"https://www.fec.gov/data/candidate/H4WI08085/?cycle=2024","ROTH, ROGER JAMES JR.","H4WI08085","H","WI","08","REP","OPEN","381908.8","4969.93","376938.87","0","03/31/2024","PO BOX 2224","","APPLETON","WI","54912","341821.23","10087.57","351908.8","30000","0","0","381908.8","0","0","0","0","0","0","0","0","4969.93","0","0","0","0","0","0","0","0","0","0","0","381908.8","4969.93","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H4WI08093/?cycle=2024","JACQUE, ANDRE","H4WI08093","H","WI","08","REP","OPEN","143044.01","2390.26","140653.75","16000","03/31/2024","1794 ALLOUEZ AVE","BOX 171","GREEN BAY","WI","54311","112888.69","3655.32","116544.01","10500","0","0","127044.01","0","16000","0","16000","0","0","0","0","1390.26","0","0","0","0","0","0","0","0","1000","1000","0","126044.01","1390.26","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H2CA27230/?cycle=2024","KEIVAULQE AUTIAMEINEIRE, FEPBRINA ESTRELVIA","H2CA27230","H","CA","18","OTH","CHALLENGER","0","0","0","0","","777 1ST ST PMB 510","","GILROY","CA","95020","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H2CA20136/?cycle=2024","EPPERSON, DALILA","H2CA20136","H","CA","19","REP","CHALLENGER","700","915.41","0","1468.84","06/14/2023","15166 BRECKINRIDGE AVE.","","EAST GARRISON","CA","93933","0","0","0","0","0","0","0","0","700","0","700","0","0","0","0","659.25","0","0","0","256.16","0","256.16","0","0","0","0","0","0","659.25","215.41","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4PR01069/?cycle=2024","RIVERA-LASSEN, ANA IRMA","H4PR01069","H","PR","00","DEM","CHALLENGER","24790","2314.35","22475.65","0","03/31/2024","506 HECTOR ALVARADO","","SAN JUAN","PR","00916","23750","1040","24790","0","0","0","24790","0","0","0","0","0","0","0","0","2314.35","0","0","0","0","0","0","0","0","0","0","0","24790","2314.35","0","0","12/21/2023"
"https://www.fec.gov/data/candidate/H2WA02219/?cycle=2024","JOHNSON, LEIF D","H2WA02219","H","WA","02","REP","CHALLENGER","3543","3179.39","418.36","16496.2","03/31/2024","850 HOLLOW RD","","GREENBANK","WA","98253","670","780","1450","0","0","2093","3543","0","0","0","0","0","0","0","0","3179.39","0","0","0","0","0","0","0","0","0","0","0","3543","3179.39","54.75","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2WA03183/?cycle=2024","FRENCH, LESLIE LEIGH","H2WA03183","H","WA","03","REP","CHALLENGER","5875","13537.44","-6670.67","40053.78","03/31/2024","PO BOX 874030","","VANCOUVER","WA","98607","0","75","75","0","0","2800","2875","0","3000","0","3000","0","0","0","0","13537.44","0","0","0","0","0","0","0","0","0","0","0","2875","13537.44","991.77","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2WA04165/?cycle=2024","SESSLER, JERROD","H2WA04165","H","WA","04","REP","CHALLENGER","82584.05","75521.16","3710.04","474454.19","03/31/2024","600 8TH ST.","","PROSSER","WA","99350","7791.5","59391.75","67183.25","6151.51","0","60","73394.76","8934.01","0","0","0","0","0","0","255.28","75521.16","0","0","0","0","0","0","0","0","0","0","0","73394.76","75521.16","2045.68","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4RI01141/?cycle=2024","WATERS, ALLEN","H4RI01141","H","RI","01","REP","CHALLENGER","13102","10372.43","3026.85","0","03/31/2024","PO BOX 40565","","PROVIDENCE","RI","02940","12010","420","12430","0","0","354.15","12784.15","0","0","0","0","317.85","0","0","0","10372.43","0","0","0","0","0","0","0","0","0","0","0","12784.15","10054.58","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4RI01174/?cycle=2024","MATOS, SABINA","H4RI01174","H","RI","01","DEM","OPEN","680479.3","679915.59","563.71","86660","03/31/2024","ONE PARK ROW, 5TH FLOOR","","PROVIDENCE","RI","02903","495744","33552.72","529296.72","124791.56","0","0","654088.28","0","25000","0","25000","1391.02","0","0","0","660315.59","0","0","0","2000","0","2000","11250","0","5000","16250","1350","637838.28","658924.57","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4WA05200/?cycle=2024","DANSEL, BRIAN","H4WA05200","H","WA","05","REP","CHALLENGER","15675","5134.66","10540.34","0","03/31/2024","952 TROUT CREEK ROAD","","REPUBLIC","WA","99166","14500","1175","15675","0","0","0","15675","0","0","0","0","0","0","0","0","5134.66","0","0","0","0","0","0","0","0","0","0","0","15675","5134.66","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H4WA05218/?cycle=2024","DANSEL, BRIAN","H4WA05218","H","WA","05","REP","CHALLENGER","15675","5134.66","10540.34","0","03/31/2024","952 TROUT CREEK ROAD","","REPUBLIC","WA","99166","14500","1175","15675","0","0","0","15675","0","0","0","0","0","0","0","0","5134.66","0","0","0","0","0","0","0","0","0","0","0","15675","5134.66","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H4WA05267/?cycle=2024","WELDE, MATTHEW BRADY MR.","H4WA05267","H","WA","05","DEM","CHALLENGER","16695","1387.99","15307.01","0","03/31/2024","1324 N. LIBERTY LAKE RD., #252","","LIBERTY LAKE","WA","99019","15550","1120","16670","0","0","25","16695","0","0","0","0","0","0","0","0","1387.99","0","0","0","0","0","0","0","0","0","0","0","16695","1387.99","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/S4VA00320/?cycle=2024","BARVE, GARY","S4VA00320","S","VA","00","REP","CHALLENGER","9516.64","9531.64","0","0","07/13/2023","21 WESTIE WAY","APT 203","FREDERICKSBURG","VA","22406","7851.65","260.64","8112.29","0","0","0","8112.29","1404.35","0","0","0","0","0","0","0","5901.11","0","0","0","0","0","0","2950.18","0","0","2950.18","680.35","5162.11","5901.11","15","0","08/29/2022"
"https://www.fec.gov/data/candidate/H2SC02190/?cycle=2024","ODDO, JOSEPH","H2SC02190","H","SC","06","OTH","CHALLENGER","0","0","0","0","","128 SALINA LANE","","GOOSE CREEK","SC","29445","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4NJ09137/?cycle=2024","MICCO, VINCENT MR","H4NJ09137","H","NJ","09","REP","CHALLENGER","18943","34837.46","0","0","09/30/2023","440 RIDGE RD","2R","NORTH ARLINGTON","NJ","07031","15398","3545","18943","0","0","0","18943","0","0","0","0","0","0","0","0","34837.46","0","0","0","0","0","0","0","0","0","0","0","18943","34837.46","15894.46","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4WA01266/?cycle=2024","BREWER, JAMES E.","H4WA01266","H","WA","01","REP","CHALLENGER","0","0","0","0","","18121 102ND DR SE","","SNOHOMISH","WA","98296","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4WI04274/?cycle=2024","ROGERS, TIM","H4WI04274","H","WI","04","REP","CHALLENGER","0","0","0","0","","PO BOX 91385","","MILWAUKEE","WI","53209","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40012965/?cycle=2024","BRASCH, MAUREEN THE","P40012965","P","US","00","REP","CHALLENGER","0","0","0","0","","1010 SIGNAL POINTE","","ALPHARETTA","GA","30005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4MD01150/?cycle=2024","TOYOS, ISAAC","H4MD01150","H","MD","01","DEM","CHALLENGER","0","0","0","0","","6906 BERKSHIRE DR","","TEMPLE HILLS","MD","20748","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4MD04170/?cycle=2024","IROHA, CELESTE CHIZOBA MISS","H4MD04170","H","MD","04","DEM","CHALLENGER","0","0","0","0","","14138 CASTLE BLVD APT 303","","SILVER SPRING","MD","20904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4GA13042/?cycle=2024","JOHNSON, BRIAN KEITH","H4GA13042","H","GA","13","DEM","CHALLENGER","0","0","0","0","","1300 PEBBLE RIDGE LANE","1300","HAMPTON","GA","30228","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4TX12073/?cycle=2024","MARKLAND, MONTGOMERY","H4TX12073","H","TX","26","GOP","OPEN","0","0","0","0","","4000 S BROADWAY AVE","3310","FLOWER MOUND","TX","75028","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40013088/?cycle=2024","ABDULLAHI, FUAD","P40013088","P","US","00","AIP","CHALLENGER","0","0","0","0","","PO BOX 4002","","FEDERAL WAY","WA","98063","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40013096/?cycle=2024","TILLINGHAST, MICHAEL","P40013096","P","US","00","DEM","CHALLENGER","0","0","0","0","","144 SUMTER ST","","PROVIDENCE","RI","02907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40013112/?cycle=2024","ROSALES, MIKE","P40013112","P","US","00","DTS","CHALLENGER","0","0","0","0","","105 VIRGINIA AVE","","ALAMOGORDO","NM","88310","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40013120/?cycle=2024","WELTON, ROGER","P40013120","P","US","00","AIC","CHALLENGER","0","0","0","0","","7217 BROAD ST","","PARSONSBURG","MD","21849","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4SC16014/?cycle=2024","WILKERSON, STEPHEN PARSON","H4SC16014","H","SC","16","REP","CHALLENGER","0","0","0","0","","111 SOLSTICE STREET","","FOUNTAIN INN","SC","29644","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40012957/?cycle=2024","SIGMON, MICHAEL","P40012957","P","US","00","PRO","CHALLENGER","0","0","0","0","","100 DAVIDSON AVE","","CHARLESTON","WV","25306","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4OH09136/?cycle=2024","WILCZYNSKI, DANIEL VINCENT","H4OH09136","H","OH","09","REP","CHALLENGER","263803.07","243740.12","20062.95","0","09/30/2023","502 E PERRY ST","","WALBRIDGE","OH","43465","106900","3291","110191","0","0","153612.07","263803.07","0","0","0","0","0","0","0","0","81898.31","0","0","0","0","0","0","152291","0","0","152291","9550.81","111512.07","81898.31","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/P40010837/?cycle=2024","JANOSKY, LOREN CHARLES MR","P40010837","P","US","00","AMP","CHALLENGER","0","0","0","0","","HOMELESS","","NASHVILLE","TN","37211","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4OH06140/?cycle=2024","FARMS, WILLIAM","H4OH06140","H","OH","06","IND","OPEN","0","0","0","0","","89525 LOCKMAN RD","","JEWETT","OH","43986","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40014797/?cycle=2024","COOPER, JIMMY","P40014797","P","US","00","IND","CHALLENGER","0","0","0","0","","3388 CAUSEY ROAD","","LIZELLA","GA","31052","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4IN08231/?cycle=2024","HURT, ERIK DAVID MR.","H4IN08231","H","IN","08","DEM","OPEN","0","0","0","0","","1136 ENGLEWOOD CT","","EVANSVILLE","IN","47714","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40007304/?cycle=2024","AKHLAGHY, NADER DR","P40007304","P","US","00","REP","CHALLENGER","0","0","0","0","","67 WALLST","","NEW YORK","NY","10005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4MN02151/?cycle=2024","MURPHY, MICHAEL A","H4MN02151","H","MN","02","REP","CHALLENGER","4032","4055.7","0","0","12/20/2023","3882 EDITH LANE","","LEXINGTON","MN","55025","2500","1432","3932","0","0","100","4032","0","0","0","0","0","0","0","0","1530.7","0","0","0","0","0","0","2525","0","0","2525","0","1507","1530.7","0","0","01/01/2023"
